﻿NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
CARTER,KENNEDI,G,U40218,177578,VA,2/9/2022 13:15,,,,2/9/2022 12:01,2/9/2022,2/9/2022 11:59,,1,DF,WIN,2/9/2022 12:01,DF,Bell-Carter,Melanie,NEOB,3025,FORRESTER,DWIGHT,,5/31/2022
STERNHELL,REBECCA,K,U40104,,VA,,,,,2/8/2022 10:11,2/9/2022,2/9/2022 11:59,,1,ET,WIN,2/8/2022 10:11,ET,Vela,Rose,NEOB,JP712,TAPETILLO,ESTEBAN,,5/31/2022
STERNHELL,REBECCA,K,U40112,186382,VA,2/9/2022 12:02,,,K01,2/8/2022 10:38,2/9/2022,2/9/2022 11:59,,1,ET,WIN,2/8/2022 10:38,ET,Vela,Rose,NEOB,JP712,TAPETILLO,ESTEBAN,,5/31/2022
CENTER,SETH,N,U40138,179639,VA,2/9/2022 7:48,,,A05,2/8/2022 1:48,2/9/2022,2/9/2022 11:59,,4,GD,WIN,2/8/2022 1:48,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,5/31/2022
MESFIN,MAHLET,N,U40138,178253,VA,2/9/2022 7:49,,,A05,2/8/2022 1:48,2/9/2022,2/9/2022 11:59,,4,GD,WIN,2/8/2022 1:48,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,5/31/2022
RAMASWAMY,SREENIVAS,N,U40138,177985,VA,2/9/2022 7:57,,,B04,2/8/2022 1:48,2/9/2022,2/9/2022 11:59,,4,GD,WIN,2/8/2022 1:48,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,5/31/2022
RATNER,ELY,S,U40138,178252,VA,2/9/2022 7:44,,,B04,2/8/2022 1:48,2/9/2022,2/9/2022 11:59,,4,GD,WIN,2/8/2022 1:48,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,5/31/2022
YASSIN,HOSAM,N,U40231,,VA,,,,,2/9/2022 2:21,2/9/2022,2/9/2022 11:59,,1,HJ,WIN,2/9/2022 2:21,HJ,Qureshi,Hoor,WH,EW,JONES,HALEY,,5/31/2022
BAIRD,MAGGIE,M,U40144,182240,VA,2/9/2022 14:44,,,A0101,2/8/2022 2:55,2/9/2022,2/9/2022 11:59,,7,HQ,WIN,2/8/2022 2:55,HQ,Qureshi,Hoor,WH,Res,QURESHI,HOOR,,5/31/2022
BENSLAMA,ABD,D,U40162,,VA,,,,,2/8/2022 5:07,2/9/2022,2/9/2022 11:59,,1,HQ,WIN,2/8/2022 5:07,HQ,Qureshi,Hoor,WH,Parking,QURESHI,HOOR,,5/31/2022
MARQUIS,BRIAN,N,U40144,183053,VA,2/9/2022 14:45,,,A0101,2/8/2022 2:55,2/9/2022,2/9/2022 11:59,,7,HQ,WIN,2/8/2022 2:55,HQ,Qureshi,Hoor,WH,Res,QURESHI,HOOR,,5/31/2022
OCONNELL,BILLIE,E,U40144,183041,VA,2/9/2022 14:44,,,A0101,2/8/2022 2:55,2/9/2022,2/9/2022 11:59,,7,HQ,WIN,2/8/2022 2:55,HQ,Qureshi,Hoor,WH,Res,QURESHI,HOOR,,5/31/2022
OCONNELL,FINNEAS,B,U40144,179824,VA,2/9/2022 14:44,,,A0101,2/8/2022 2:55,2/9/2022,2/9/2022 11:59,,7,HQ,WIN,2/8/2022 2:55,HQ,Qureshi,Hoor,WH,Res,QURESHI,HOOR,,5/31/2022
OCONNELL,PATRICK,M,U40144,183274,VA,2/9/2022 14:45,,,A0101,2/8/2022 2:55,2/9/2022,2/9/2022 11:59,,7,HQ,WIN,2/8/2022 2:55,HQ,Qureshi,Hoor,WH,Res,QURESHI,HOOR,,5/31/2022
RAMSAY,LAURA,N,U40144,187431,VA,2/9/2022 14:44,,,,2/8/2022 2:55,2/9/2022,2/9/2022 11:59,,7,HQ,WIN,2/8/2022 2:55,HQ,Qureshi,Hoor,WH,Res,QURESHI,HOOR,,5/31/2022
WALSH,ZACHARY,W,U40144,,VA,,,,,2/8/2022 2:55,2/9/2022,2/9/2022 11:59,,7,HQ,WIN,2/8/2022 2:55,HQ,Qureshi,Hoor,WH,Res,QURESHI,HOOR,,5/31/2022
AKINS,NICHOLAS,K,U40160,186797,VA,2/9/2022 13:15,,,B0401,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
ANDERSON,GERARD,M,U40160,183010,VA,2/9/2022 13:19,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
ARRIOLA,DENNIS,V,U40160,176447,VA,2/9/2022 13:09,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
BAXTER,WARNER,L,U40160,177416,VA,2/9/2022 13:13,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
BUTLERJR,CALVIN,G,U40160,178695,VA,2/9/2022 13:19,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
COLLAWN,PATRICIA,K,U40160,177931,VA,2/9/2022 13:17,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
COULOURIS,ANDREW,J,U40160,181253,VA,2/9/2022 13:20,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
CRONK,JONAH,R,U40168,,VA,,,,,2/8/2022 5:39,2/9/2022,2/9/2022 11:59,,4,JP,WIN,2/8/2022 5:39,JP,Plat,Jana,OEOB,South Cour,PLAT,JANA,,5/31/2022
FANNING,THOMAS,A,U40160,179744,VA,2/9/2022 13:11,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
FORCK,MATTHEW,A,U40160,179128,VA,2/9/2022 13:13,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
FULLEYLOVE,JAMES,N,U40168,,VA,,,,,2/8/2022 5:41,2/9/2022,2/9/2022 11:59,,4,JP,WIN,2/8/2022 5:41,JP,Plat,Jana,OEOB,South Cour,PLAT,JANA,,5/31/2022
GOOD,LYNN,J,U40160,183034,VA,2/9/2022 13:17,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
GREY,ERIC,N,U40160,,VA,,,,,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
GREY,ERIC,N,U40226,178808,VA,2/9/2022 13:31,,,B04,2/9/2022 1:26,2/9/2022,2/9/2022 11:59,,1,JP,WIN,2/9/2022 1:26,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
GRIMBILAS,CHRISTOPHER,J,U40168,,VA,,,,,2/8/2022 5:39,2/9/2022,2/9/2022 11:59,,4,JP,WIN,2/8/2022 5:39,JP,Plat,Jana,OEOB,South Cour,PLAT,JANA,,5/31/2022
GRULLON,RENALDO,D,U40190,,VA,,,,,2/9/2022 8:27,2/9/2022,2/9/2022 11:59,,2,JP,WIN,2/9/2022 8:27,JP,Plat,Jana,OEOB,South Cour,PLAT,JANA,,5/31/2022
HIGHLEY,DUANE,D,U40160,,VA,,,,,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
JOHNSON,CHARLANA,L,U40168,176453,VA,2/9/2022 7:20,,,B04,2/8/2022 5:39,2/9/2022,2/9/2022 11:59,,4,JP,WIN,2/8/2022 5:39,JP,Plat,Jana,OEOB,South Cour,PLAT,JANA,,5/31/2022
KAVANAGH,ANTHONY,P,U40160,182701,VA,2/9/2022 13:15,,,,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
KUHN,THOMAS,R,U40160,183092,VA,2/9/2022 13:20,,,A05,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
LAVINSON,MELISSA,A,U40160,178896,VA,2/9/2022 13:19,,,,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
MILLER,MATTHEW,L,U40160,183047,VA,2/9/2022 13:25,,,A05,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
PIZARRO,PEDRO,J,U40160,179421,VA,2/9/2022 13:24,,,,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
RENJEL,LOUIS,E,U40160,178747,VA,2/9/2022 13:18,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
TAPIA,FILAMIR,M,U40190,,VA,,,,,2/9/2022 8:27,2/9/2022,2/9/2022 11:59,,2,JP,WIN,2/9/2022 8:27,JP,Plat,Jana,OEOB,South Cour,PLAT,JANA,,5/31/2022
VERMA,PUNEET,N,U40160,176395,VA,2/9/2022 13:09,,,B04,2/8/2022 4:50,2/9/2022,2/9/2022 11:59,,19,JP,WIN,2/8/2022 4:50,JP,,POTUS,OEOB,210,PLAT,JANA,,5/31/2022
BATEMAN,ANTHONY,T,U40078,,VA,,,,,2/7/2022 6:36,2/9/2022,2/9/2022 11:59,,3,JV,WIN,2/7/2022 6:36,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
BENNETT,PHILIP,N,U40169,,VA,,,,,2/8/2022 6:05,2/9/2022,2/9/2022 11:59,,1,JV,WIN,2/8/2022 6:05,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
EPSTEIN,JONATHAN,S,U40077,186943,VA,2/9/2022 7:41,,,B04,2/8/2022 7:06,2/9/2022,2/9/2022 11:59,,5,JV,WIN,2/8/2022 7:06,JV,Vallejo,Jessika,WH,Situation,VALLEJO,JESSIKA,,5/31/2022
FISCHER,DEBRA,L,U40077,,VA,2/9/2022 7:48,,,,2/7/2022 6:35,2/9/2022,2/9/2022 11:59,,5,JV,WIN,2/7/2022 6:35,JV,Vallejo,Jessika,WH,Situation,VALLEJO,JESSIKA,,5/31/2022
GRIBBEN,PRESTON,N,U40078,,VA,,,,,2/7/2022 6:36,2/9/2022,2/9/2022 11:59,,3,JV,WIN,2/7/2022 6:36,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
KING,ANGUS,N,U40077,,VA,2/9/2022 7:49,,,,2/7/2022 6:35,2/9/2022,2/9/2022 11:59,,5,JV,WIN,2/7/2022 6:35,JV,Vallejo,Jessika,WH,Situation,VALLEJO,JESSIKA,,5/31/2022
MONDLOCH,DUSTIN,N,U40078,,VA,,,,,2/7/2022 6:36,2/9/2022,2/9/2022 11:59,,3,JV,WIN,2/7/2022 6:36,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
OMAR,ILHAN,N,U40173,,VA,,,,,2/8/2022 6:33,2/9/2022,2/9/2022 11:59,,1,JV,WIN,2/8/2022 6:33,JV,Vallejo,Jessika,OEOB,WHMU,VALLEJO,JESSIKA,,5/31/2022
OMAR,ILHAN,N,U40178,,VA,2/9/2022 9:38,,,,2/8/2022 8:01,2/9/2022,2/9/2022 11:59,,1,JV,WIN,2/8/2022 8:01,JV,,FLOTUS,WH,Res Palm,VALLEJO,JESSIKA,,5/31/2022
REED,JOHN,F,U40077,,VA,,,,,2/7/2022 6:35,2/9/2022,2/9/2022 11:59,,5,JV,WIN,2/7/2022 6:35,JV,Vallejo,Jessika,WH,Situation,VALLEJO,JESSIKA,,5/31/2022
TRULL,ADAM,L,U40077,183080,VA,2/9/2022 7:49,,,B0401,2/8/2022 7:06,2/9/2022,2/9/2022 11:59,,5,JV,WIN,2/8/2022 7:06,JV,Vallejo,Jessika,WH,Situation,VALLEJO,JESSIKA,,5/31/2022
AARONSON,SCOTT,I,U40181,176419,VA,2/9/2022 14:44,,,,2/9/2022 6:18,2/9/2022,2/9/2022 11:59,,6,JC,WIN,2/9/2022 6:18,JC,Costello,John,OEOB,210,COSTELLO,JOHN,,5/31/2022
BAUMGARTNER,JEFFREY,N,U40181,177757,VA,2/9/2022 14:40,,,,2/9/2022 6:18,2/9/2022,2/9/2022 11:59,,6,JC,WIN,2/9/2022 6:18,JC,Costello,John,OEOB,210,COSTELLO,JOHN,,5/31/2022
GOLDSTEIN,ERIC,L,U40181,179347,VA,2/9/2022 14:40,,,A05,2/9/2022 6:18,2/9/2022,2/9/2022 11:59,,6,JC,WIN,2/9/2022 6:18,JC,Costello,John,OEOB,210,COSTELLO,JOHN,,5/31/2022
GUIDO,MICHELE,L,U40181,,VA,,,,,2/9/2022 6:18,2/9/2022,2/9/2022 11:59,,6,JC,WIN,2/9/2022 6:18,JC,Costello,John,OEOB,210,COSTELLO,JOHN,,5/31/2022
KUMAR,PUESH,M,U40181,178854,VA,2/9/2022 14:51,,,B04,2/9/2022 6:18,2/9/2022,2/9/2022 11:59,,6,JC,WIN,2/9/2022 6:18,JC,Costello,John,OEOB,210,COSTELLO,JOHN,,5/31/2022
MORGUS,ROBERT,W,U40181,179137,VA,2/9/2022 14:41,,,A05,2/9/2022 6:18,2/9/2022,2/9/2022 11:59,,6,JC,WIN,2/9/2022 6:18,JC,Costello,John,OEOB,210,COSTELLO,JOHN,,5/31/2022
BENDALL,JENNIFER,L,U40057,182325,VA,2/9/2022 15:43,,,B04,2/7/2022 3:08,2/9/2022,2/9/2022 11:59,,3,KM,WIN,2/7/2022 3:08,KM,Ricchetti,Steve,WH,WW 121,MILLER,KATHERINE,,5/31/2022
CASIMIRO,JORGE,G,U40057,186361,VA,2/9/2022 15:44,,,B04,2/7/2022 3:08,2/9/2022,2/9/2022 11:59,,3,KM,WIN,2/7/2022 3:08,KM,Ricchetti,Steve,WH,WW 121,MILLER,KATHERINE,,5/31/2022
DONAHOE,JOHN,J,U40057,187035,VA,2/9/2022 15:43,,,B04,2/7/2022 3:08,2/9/2022,2/9/2022 11:59,,3,KM,WIN,2/7/2022 3:08,KM,Ricchetti,Steve,WH,WW 121,MILLER,KATHERINE,,5/31/2022
BUCKLEYJR,LAWRENCE,D,U40128,178854,VA,2/9/2022 12:33,,,B0401,2/8/2022 11:35,2/9/2022,2/9/2022 11:59,,1,KM,WIN,2/8/2022 11:35,KM,M,Mike,OEOB,381,MCFALL,KELLI,,5/31/2022
JIMENEZ,LUIS,A,U40201,183028,VA,2/9/2022 14:01,,,B04,2/9/2022 12:17,2/9/2022,2/9/2022 11:59,,2,MM,WIN,2/9/2022 12:17,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
LATORTUE,ALEXIA,N,U40199,182358,VA,2/9/2022 10:34,,,B04,2/9/2022 9:54,2/9/2022,2/9/2022 11:59,,1,MM,WIN,2/9/2022 9:54,MM,Macklin,Marina,WH,WW WHSR,MACKLIN,MARINA,,5/31/2022
VENKATARAMAN,ARUN,N,U40201,178897,VA,2/9/2022 14:00,,,B04,2/9/2022 9:58,2/9/2022,2/9/2022 11:59,,2,MM,WIN,2/9/2022 9:58,MM,Macklin,Marina,OEOB,230B,MACKLIN,MARINA,,5/31/2022
WAKSMAN,JEFF,N,U40105,178004,VA,2/9/2022 15:14,,,B04,2/8/2022 10:25,2/9/2022,2/9/2022 11:59,,1,MB,WIN,2/8/2022 10:25,MB,Bahran,Rian,OEOB,442,BURGESSGREGG,MARY,,5/31/2022
BAGLEY,ANDREW,W,U40130,,VA,,,,,2/8/2022 11:41,2/9/2022,2/9/2022 11:59,,3,M,WIN,2/8/2022 11:41,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
BROWNING,THOMAS,J,U40126,186865,VA,2/9/2022 10:49,,,B0401,2/8/2022 11:29,2/9/2022,2/9/2022 11:59,,5,M,WIN,2/8/2022 11:29,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
HENRY,SHAWN,N,U40130,,VA,,,,,2/8/2022 11:41,2/9/2022,2/9/2022 11:59,,3,M,WIN,2/8/2022 11:41,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
HIGHNAM,PETER,T,U40126,183110,VA,2/9/2022 10:48,,,B04,2/8/2022 11:29,2/9/2022,2/9/2022 11:59,,5,M,WIN,2/8/2022 11:29,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
KURTZ,GEORGE,N,U40130,183132,VA,2/9/2022 9:38,,,,2/8/2022 11:41,2/9/2022,2/9/2022 11:59,,3,M,WIN,2/8/2022 11:41,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
PLAKS,KENNETH,N,U40126,183013,VA,2/9/2022 10:46,,,B04,2/8/2022 11:29,2/9/2022,2/9/2022 11:59,,5,M,WIN,2/8/2022 11:29,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
ROSKER,MARK,J,U40126,183029,VA,2/9/2022 10:47,,,,2/8/2022 11:29,2/9/2022,2/9/2022 11:59,,5,M,WIN,2/8/2022 11:29,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
SCHERLIS,WILLIAM,L,U40126,186795,VA,2/9/2022 10:46,,,B04,2/8/2022 11:29,2/9/2022,2/9/2022 11:59,,5,M,WIN,2/8/2022 11:29,M,Seymour,Sezaneh,OEOB,312,TAM,MICHAEL,,5/31/2022
LYNCH,MICHAEL,J,U40219,178582,VA,2/9/2022 12:41,,,A05,2/9/2022 12:05,2/9/2022,2/9/2022 11:59,,1,MJ,WIN,2/9/2022 12:05,MJ,Joyce,Morgan,OEOB,344,JOYCE,MORGAN,,5/31/2022
LYNCH,MICHAEL,J,U40238,,VA,,,,,2/9/2022 2:45,2/9/2022,2/9/2022 11:59,,1,MJ,WIN,2/9/2022 2:45,MJ,Joyce,Morgan,OEOB,344,JOYCE,MORGAN,,5/31/2022
PORTER,JANISEJALINA,N,U40255,178328,VA,2/9/2022 17:27,,,,2/9/2022 5:21,2/9/2022,2/9/2022 11:59,,1,NP,WIN,2/9/2022 5:21,NP,Richmond,Cedric,WH,208,PAGE,NIA,,5/31/2022
BEILIN,JOSEPH,N,U40174,177202,VA,2/9/2022 13:37,,,B04,2/8/2022 6:35,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 6:35,NM,Leaf,Barbara,OEOB,445,MILLER,NINA,,5/31/2022
BROM,SHLOMO,N,U40174,179086,VA,2/9/2022 13:38,,,B04,2/8/2022 6:35,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 6:35,NM,Leaf,Barbara,OEOB,445,MILLER,NINA,,5/31/2022
CRUZ,RUBEN,E,U40215,,VA,,,,,2/9/2022 11:50,2/9/2022,2/9/2022 11:59,,1,NM,WIN,2/9/2022 11:50,NM,McGurk,Brett,OEOB,State Plac,MILLER,NINA,,5/31/2022
DIMONAVNI,LIVNAT,N,U40166,185806,VA,2/9/2022 17:24,,,B04,2/8/2022 5:30,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 5:30,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/31/2022
GOLOVHOSTEZKY,AVNER,N,U40166,180871,VA,2/9/2022 17:25,,,B0401,2/8/2022 5:30,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 5:30,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/31/2022
GOLOVHOSTEZKY,AVNER,N,U40170,176835,VA,2/9/2022 10:22,,,,2/8/2022 6:07,2/9/2022,2/9/2022 11:59,,1,NM,WIN,2/8/2022 6:07,NM,Green,Eric,OEOB,445,MILLER,NINA,,5/31/2022
HALPERINGERSTEIN,LIV,N,U40174,183282,VA,2/9/2022 13:39,,,,2/9/2022 11:54,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/9/2022 11:54,NM,Leaf,Barbara,OEOB,445,MILLER,NINA,,5/31/2022
HARRIS,GARRETT,D,U40165,,VA,,,,,2/8/2022 5:23,2/9/2022,2/9/2022 11:59,,2,NM,WIN,2/8/2022 5:23,NM,McGurk,Brett,OEOB,State Plac,MILLER,NINA,,5/31/2022
HERZOG,MICHAEL,N,U40166,,VA,2/9/2022 17:28,,,,2/8/2022 5:30,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 5:30,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/31/2022
HULATA,EYAL,N,U40166,,VA,2/9/2022 17:25,,,,2/8/2022 5:30,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 5:30,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/31/2022
HUSSEINI,HIBA,N,U40174,176183,VA,2/9/2022 13:38,,,B04,2/8/2022 6:35,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 6:35,NM,Leaf,Barbara,OEOB,445,MILLER,NINA,,5/31/2022
SARSAR,SALIBA,N,U40174,178821,VA,2/9/2022 13:40,,,B04,2/8/2022 6:35,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 6:35,NM,Leaf,Barbara,OEOB,445,MILLER,NINA,,5/31/2022
SEMINDU,PROTAZI,M,U40165,,VA,,,,,2/8/2022 5:30,2/9/2022,2/9/2022 11:59,,2,NM,WIN,2/8/2022 5:30,NM,McGurk,Brett,OEOB,State Plac,MILLER,NINA,,5/31/2022
YANIV,MICHAL,N,U40166,186053,VA,2/9/2022 17:24,,,B04,2/8/2022 5:30,2/9/2022,2/9/2022 11:59,,5,NM,WIN,2/8/2022 5:30,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/31/2022
ZYSBLAT,NADAV,A,U40202,179179,VA,2/9/2022 10:23,,,,2/9/2022 10:00,2/9/2022,2/9/2022 11:59,,1,NM,WIN,2/9/2022 10:00,NM,Green,Eric,OEOB,445,MILLER,NINA,,5/31/2022
MILES,CYNTHIA,J,U39618,178527,VA,2/9/2022 7:39,,,K01,1/28/2022 8:33,2/9/2022,2/9/2022 11:59,,1,OO,WIN,1/28/2022 8:33,OO,Liang,Betty,NEOB,clinic,ORTIZ,ONISSA,,5/31/2022
YADLIN,AMOS,N,U39972,176344,VA,2/9/2022 9:39,,,B04,2/4/2022 4:16,2/9/2022,2/9/2022 11:59,,1,OB,WIN,2/4/2022 4:16,OB,Gordon,Phil,OEOB,291,BAEZ,OSCAR,,5/31/2022
CATANZANO,AMANDA,N,U40060,179311,VA,2/9/2022 8:59,,,B04,2/7/2022 3:33,2/9/2022,2/9/2022 11:59,,2,PR,WIN,2/7/2022 3:33,PR,Castillo,Hazel,WH,132A,RAJGOPAL,PAVAN,,5/31/2022
MILIBAND,DAVID,W,U40060,185172,VA,2/9/2022 8:59,,,B04,2/7/2022 4:13,2/9/2022,2/9/2022 11:59,,2,PR,WIN,2/7/2022 4:13,PR,Castillo,Hazel,WH,132A,RAJGOPAL,PAVAN,,5/31/2022
CARLISLE,RICHARD,B,U39788,183125,VA,2/9/2022 9:26,,,A05,2/1/2022 2:38,2/9/2022,2/9/2022 11:59,,1,PD,WIN,2/1/2022 2:38,PD,Brooke,Mary,OEOB,536,DROEGE,PHILIP,,5/31/2022
DRAGSETH,JOHN,T,U39944,177960,VA,2/9/2022 14:21,,,A05,2/4/2022 10:11,2/9/2022,2/9/2022 11:59,,1,PK,WIN,2/4/2022 10:11,PK,Scully,Brian,OEOB,425,KHAN,PUNEET,,5/31/2022
DRAGSETH,JOHN,T,U40027,,VA,,,,,2/7/2022 10:48,2/9/2022,2/9/2022 11:59,,1,PK,WIN,2/7/2022 10:48,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/31/2022
DRAGSETH,JOHN,T,U40129,,VA,,,,,2/8/2022 11:40,2/9/2022,2/9/2022 11:59,,3,PK,WIN,2/8/2022 11:40,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/31/2022
DRAGSETH,JOHN,T,U40206,,VA,,,,,2/9/2022 11:03,2/9/2022,2/9/2022 11:59,,4,PK,WIN,2/9/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/31/2022
HALE,GEOFFREY,L,U40129,,VA,,,,,2/8/2022 11:50,2/9/2022,2/9/2022 11:59,,3,PK,WIN,2/8/2022 11:50,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/31/2022
HALE,GEOFFREY,L,U40206,178584,VA,2/9/2022 16:18,,,B04,2/9/2022 11:03,2/9/2022,2/9/2022 11:59,,4,PK,WIN,2/9/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/31/2022
WYMAN,KIMBERLEY,M,U40206,177985,VA,2/9/2022 16:17,,,B04,2/9/2022 11:03,2/9/2022,2/9/2022 11:59,,4,PK,WIN,2/9/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/31/2022
ROCHE,ROBERT,W,U39201,,VA,,,,,1/19/2022 3:34,2/9/2022,2/9/2022 11:59,,1,RF,WIN,1/19/2022 3:34,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,5/31/2022
JOLIE,ANGELINA,N,U40152,185764,VA,2/9/2022 13:57,,,,2/8/2022 3:46,2/9/2022,2/9/2022 11:59,,3,RH,WIN,2/8/2022 3:46,RH,Hart,Rio,WH,WW 217,HART,RIO,,5/31/2022
JOLIEPITT,ZAHARA,N,U40152,183230,VA,2/9/2022 13:59,,,,2/8/2022 3:46,2/9/2022,2/9/2022 11:59,,3,RH,WIN,2/8/2022 3:46,RH,Hart,Rio,WH,WW 217,HART,RIO,,5/31/2022
STOEVER,JANE,K,U40152,177699,VA,2/9/2022 13:56,,,,2/8/2022 3:46,2/9/2022,2/9/2022 11:59,,3,RH,WIN,2/8/2022 3:46,RH,Hart,Rio,WH,WW 217,HART,RIO,,5/31/2022
