FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2017-175C,9/11/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/2/2017,Consult Closed.,,,,,,,,,,,
2017-180,9/1/2017,9/1/2017,Simple,No,N/A,N/A,No,N/A,10/18/2017,Closed. No Records.,,,,,,,,,,,
2017-182,7/10/2017,Unperfected,Simple,No,N/A,N/A,No,N/A,12/29/2017,Closed. Records not reasonably described.,,,,,,,,,,,
2017-183,7/13/2017,7/13/2017,Simple,Yes,No,9/22/2017,Yes,,10/1/2017,Closed. Full Grant.,,,,,,,,,,,
2017-184,7/28/2017,Unperfected,Simple,No,N/A,N/A,No,N/A,12/29/2017,Closed. Records not reasonably described.,,,,,,,,,,,
2017-185,9/12/2017,9/12/2017,Complex,No,N/A,N/A,No,N/A,11/29/2017,Closed. No records.,,,,,,,,,,,
2017-187,9/15/2017,10/26/2017,Simple,No,N/A,N/A,No,N/A,3/13/2018,Closed. Fee related.,,,,,,,,,,,
2017-189,9/18/2017,10/26/2017,Complex,No,N/A,N/A,No,N/A,3/12/2018,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-192A,9/21/2017,9/21/2017,N/A,N/A,N/A,N/A,N/A,N/A,11/17/2017,Appeal Closed.,,,,,,,,,,,
2017-193A,9/21/2017,9/21/2017,N/A,N/A,N/A,N/A,N/A,N/A,11/17/2017,Appeal Closed.,,,,,,,,,,,
2017-194,9/22/2017,9/22/2017,Complex,No,N/A,N/A,Yes,,10/23/2017,Closed. Denied in Part.,,,,,2,32,,,,,
2017-C01,10/12/2016,,N/A,N/A,N/A,N/A,N/A,N/A,1/3/2018,Consult Closed.,,,,,,,,,,,
