﻿Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
BRIZZI,GIANCARLO,N,U55859,197442,VA,Jun 29 2022  3:38PM,,,A05,6/17/2022 6:24,6/29/2022 15:30,6/29/2022 23:59,,32,JL,WIN,6/27/2022 15:27,JL,Litsey,Chris,OEOB,EEOB,LITTLE,JAMES,,10/4/2022
BROADWAYMACK,ASHLEY,L,U54315,,VA,,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
BROADWAYMACK,ASHLEY,L,U55458,,VA,Jun 15 2022  2:56PM,,,,6/15/2022 14:52,6/15/2022 15:00,6/15/2022 23:59,,1,CJ,WIN,6/15/2022 14:54,CJ,Johnson,Candace,WH,East Room,JOHNSON,CANDACE,,10/4/2022
BROCATO,HELEN,R,U53659,,VA,,,,,6/3/2022 10:54,6/3/2022 17:30,6/3/2022 23:59,,25,CS,WIN,6/3/2022 11:15,CS,McKay,Caroline,OEOB,252,SABA,CAROLINE,,10/4/2022
BROCATO,HELEN,R,U53660,196951,VA,Jun  3 2022  6:40PM,,,,6/3/2022 10:54,6/3/2022 18:30,6/3/2022 23:59,,25,CS,WIN,6/3/2022 11:03,CS,McKay,Caroline,OEOB,252,SABA,CAROLINE,,10/4/2022
BROCIOUS,BEVERLY,M,U53869,,VA,Jun 11 2022 12:13PM,,,,6/4/2022 4:03,6/11/2022 12:00,6/11/2022 23:59,,2,VW,WIN,6/4/2022 14:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROCIOUS,KATIE,J,U53869,,VA,Jun 11 2022 12:13PM,,,,6/4/2022 4:03,6/11/2022 12:00,6/11/2022 23:59,,2,VW,WIN,6/4/2022 14:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROCK,CHARLOTTE,M,U53889,198293,VA,Jun  7 2022  1:54PM,,,A01,6/5/2022 14:06,6/7/2022 14:30,6/7/2022 23:59,,84,JL,WIN,6/7/2022 13:47,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
BROCK,DANA,M,U52515,,VA,Jun  3 2022 12:28PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 6:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROCK,DUSTIN,C,U52515,,VA,,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 6:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROCK,DUSTIN,C,U53678,,VA,Jun  3 2022 12:27PM,,,,6/3/2022 12:20,6/3/2022 12:25,6/3/2022 23:59,,1,PS,WIN,6/3/2022 12:23,PS,SCHWARTZ,PEYTON,WH,EW TOUR,SCHWARTZ,PEYTON,,10/4/2022
BROCK,HANNAH,R,U55793,,VA,,,,,6/17/2022 4:03,6/24/2022 12:00,6/24/2022 23:59,,15,VW,WIN,6/17/2022 6:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROCK,HANNAH,R,U57234,,VA,,,,,6/24/2022 15:43,6/25/2022 11:00,6/25/2022 23:59,,55,EK,WIN,6/24/2022 17:45,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
BROCK,HEIDI,B,U56323,196953,VA,Jun 22 2022 12:22PM,,,B04,6/21/2022 9:29,6/22/2022 12:00,6/22/2022 23:59,,12,GS,WIN,6/21/2022 16:25,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,10/4/2022
BROCK,KORIE,M,U52515,,VA,Jun  3 2022 12:27PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 6:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROCK,MICHAEL,A,U52515,,VA,Jun  3 2022 12:27PM,,,,5/27/2022 4:33,6/3/2022 12:30,6/3/2022 23:59,,4,VW,WIN,5/27/2022 6:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROCK,STEVEN,V,U54381,197376,VA,Jun  9 2022  3:18PM,,,B04,6/9/2022 8:15,6/9/2022 15:30,6/9/2022 23:59,,6,SD,WIN,6/9/2022 14:41,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,10/4/2022
BROCKNER,CHARLES,N,U56911,,VA,,,,,6/23/2022 16:59,6/24/2022 14:00,6/24/2022 23:59,,20,PK,WIN,6/24/2022 11:58,PK,Khan,Puneet,OEOB,SMS Large,KHAN,PUNEET,,10/4/2022
BROCKWEHL,ALEXANDER,W,U57945,,VA,,,,,6/29/2022 14:16,6/29/2022 17:30,6/29/2022 23:59,,27,AR,WIN,6/29/2022 14:24,AR,Tobin,Katie,OEOB,160,RAJWANSHI,ANSHUL,,10/4/2022
BRODER,KIMBERLY,J,U52520,,VA,Jun  3 2022 12:01PM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,3,VW,WIN,5/27/2022 6:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BRODERICK,KELSEY,N,U55367,197392,VA,Jun 15 2022 10:18AM,,,A05,6/15/2022 9:44,6/15/2022 10:30,6/15/2022 23:59,,2,GT,WIN,6/15/2022 9:48,GT,Kagan,Edgard,OEOB,380,TAYLOR,GABRIELLE,,10/4/2022
BRODEUR,JOSEPH,G,U54202,,VA,Jun 10 2022  9:14AM,,,,6/8/2022 1:03,6/10/2022 9:00,6/10/2022 23:59,,12,VW,WIN,6/8/2022 6:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BRODLEY,CARLA,E,U57795,196721,VA,Jun 29 2022  2:58PM,,,A01,6/28/2022 19:04,6/29/2022 15:00,6/29/2022 23:59,,17,CJ,WIN,6/29/2022 8:54,CJ,Johnson,Candace,WH,EW - RES,JOHNSON,CANDACE,,10/4/2022
BRODY,SIMONE,N,U55626,197337,VA,Jun 16 2022 12:36PM,,,A05,6/16/2022 10:06,6/16/2022 12:00,6/16/2022 23:59,,1,BB,WIN,6/16/2022 10:55,BB,Brown,Blake,OEOB,116,BROWN,BLAKE,,10/4/2022
BRODY,SIMONE,N,U55942,197558,VA,Jun 17 2022  9:40AM,,,A05,6/17/2022 9:12,6/17/2022 10:00,6/17/2022 23:59,,1,BB,WIN,6/17/2022 9:31,BB,Brown,Blake,OEOB,116,BROWN,BLAKE,,10/4/2022
BRODY,SIMONE,N,U55943,,VA,,,,,6/17/2022 9:27,6/17/2022 10:00,6/17/2022 23:59,,1,BB,WIN,6/17/2022 9:39,BB,Brown,Blake,OEOB,116,BROWN,BLAKE,,10/4/2022
BROGREN,INGRID,M,U52410,,VA,,,,,5/26/2022 9:29,6/2/2022 10:00,6/2/2022 23:59,,10,LP,WIN,5/31/2022 10:33,LP,Raj Panjabi,Dr.,OEOB,228,PHONHARATH,LEETHA,,10/4/2022
BROKAW,BRIAN,S,U55375,196944,VA,Jun 15 2022 12:35PM,,,B04,6/15/2022 10:15,6/15/2022 12:30,6/15/2022 23:59,,1,AV,WIN,6/15/2022 10:21,AV,Kosoglu,Rohini,OEOB,202a,VARGAS,ANDY,,10/4/2022
BROMLEY,MARK,K,U54315,,VA,Jun 15 2022  3:00PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
BRONSTEIN,ISRAEL,J,U54388,,VA,Jun 11 2022  8:55AM,,,,6/9/2022 1:03,6/11/2022 9:00,6/11/2022 23:59,,3,VW,WIN,6/9/2022 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BRONSTEIN,JOYCE,A,U54388,,VA,Jun 11 2022  8:55AM,,,,6/9/2022 1:03,6/11/2022 9:00,6/11/2022 23:59,,3,VW,WIN,6/9/2022 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKE,REMI,J,U56731,,VA,Jun 25 2022  9:06AM,,,,6/23/2022 1:03,6/25/2022 9:00,6/25/2022 23:59,,6,VW,WIN,6/23/2022 5:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,AARON,T,U56101,,VA,Jun 25 2022 12:06PM,,,,6/18/2022 4:03,6/25/2022 12:00,6/25/2022 23:59,,6,VW,WIN,6/18/2022 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,ALIA,S,U56101,,VA,Jun 25 2022 12:06PM,,,,6/18/2022 4:03,6/25/2022 12:00,6/25/2022 23:59,,6,VW,WIN,6/18/2022 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,ANN,L,U55125,197561,VA,Jun 18 2022  2:35PM,,,,6/14/2022 9:50,6/18/2022 15:00,6/18/2022 23:59,,2,AB,WIN,6/14/2022 9:53,AB,Brooks,Ashley,OEOB,258,BROOKS,ASHLEY,,10/4/2022
BROOKS,ARIELLE,L,U53294,,VA,,,,,6/1/2022 23:07,6/2/2022 7:00,6/2/2022 23:59,,1,JV,WIN,6/2/2022 5:50,JV,Vaingankar,Jay,OEOB,430,VAINGANKAR,JAY,,10/4/2022
BROOKS,ARIELLE,L,U53459,,VA,,,,,6/3/2022 1:22,6/3/2022 7:00,6/3/2022 23:59,,1,JV,WIN,6/3/2022 5:30,JV,Vaingankar,Jay,OEOB,430,VAINGANKAR,JAY,,10/4/2022
BROOKS,ASHLEY,A,U55125,197920,VA,Jun 18 2022  2:35PM,,,,6/14/2022 9:50,6/18/2022 15:00,6/18/2022 23:59,,2,AB,WIN,6/14/2022 9:53,AB,Brooks,Ashley,OEOB,258,BROOKS,ASHLEY,,10/4/2022
BROOKS,AUTUMN,R,U56928,,VA,Jun 24 2022  7:48AM,,,,6/23/2022 20:10,6/24/2022 7:30,6/24/2022 23:59,,40,VW,WIN,6/24/2022 5:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,CAROL,C,U52562,,VA,Jun  3 2022 11:56AM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,2,VW,WIN,5/27/2022 7:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,DAVID,B,U54112,,VA,,,,,6/7/2022 15:50,6/10/2022 12:15,6/10/2022 23:59,,1,MA,WIN,6/7/2022 15:52,MA,Yagan,Danny,OEOB,233,AMOS,MICHAELA,,10/4/2022
BROOKS,DUANE,D,U56928,,VA,Jun 24 2022  7:47AM,,,,6/23/2022 20:10,6/24/2022 7:30,6/24/2022 23:59,,40,VW,WIN,6/24/2022 5:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,HUNTER,N,U53886,,VA,Jun 13 2022  3:08PM,,,,6/13/2022 12:49,6/13/2022 15:00,6/13/2022 23:59,,126,DV,WIN,6/13/2022 12:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,10/4/2022
BROOKS,JAXON,K,U53341,,VA,Jun  4 2022  9:04AM,,,,6/2/2022 1:03,6/4/2022 9:00,6/4/2022 23:59,,12,VW,WIN,6/2/2022 7:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,JONATHAN,A,U57518,198929,VA,Jun 27 2022  2:58PM,,,A05,6/27/2022 11:01,6/27/2022 15:00,6/27/2022 23:59,,4,PK,WIN,6/27/2022 11:12,PK,Dragseth,John,WH,WHSR EXEC,KHAN,PUNEET,,10/4/2022
BROOKS,KERRI,S,U56928,,VA,Jun 24 2022  7:47AM,,,,6/23/2022 20:10,6/24/2022 7:30,6/24/2022 23:59,,40,VW,WIN,6/24/2022 5:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,LINNET,J,U56101,,VA,Jun 25 2022 12:06PM,,,,6/18/2022 4:03,6/25/2022 12:00,6/25/2022 23:59,,6,VW,WIN,6/18/2022 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,LISA,C,U54742,,VA,,,,,6/10/2022 13:16,6/11/2022 7:30,6/11/2022 23:59,,40,VW,WIN,6/10/2022 13:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,MARC,A,U56928,,VA,Jun 24 2022  7:47AM,,,,6/23/2022 20:10,6/24/2022 7:30,6/24/2022 23:59,,40,VW,WIN,6/24/2022 5:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,MARY,K,U56351,,VA,,,,,6/21/2022 10:22,6/21/2022 11:00,6/21/2022 23:59,,2,NL,WIN,6/21/2022 10:26,NL,Ortega,Xavier,NEOB,JP 716,LEISERSON,NICHOLAS,,10/4/2022
BROOKS,MARY,K,U56376,,VA,,,,,6/21/2022 11:30,6/22/2022 11:30,6/22/2022 23:59,,2,NL,WIN,6/21/2022 11:32,NL,Ortega,Xavier,NEOB,JP 716,LEISERSON,NICHOLAS,,10/4/2022
BROOKS,ROBIN,N,U53206,196886,VA,Jun  3 2022  5:45PM,,,B04,6/1/2022 11:34,6/3/2022 17:30,6/3/2022 23:59,,3,RS,WIN,6/1/2022 11:36,RS,Stewart,Rebecca,OEOB,393,STEWART,REBECCA,,10/4/2022
BROOKS,ROBIN,N,U55595,,VA,,,,,6/16/2022 8:56,6/17/2022 17:00,6/17/2022 23:59,,5,LJ,WIN,6/16/2022 9:20,LJ,Boyd,Kevin,OEOB,160,JOYCE,LAUREN,,10/4/2022
BROOKS,ROBIN,N,U55952,197338,VA,Jun 17 2022  6:53PM,,,B04,6/17/2022 10:06,6/17/2022 18:30,6/17/2022 23:59,,1,LJ,WIN,6/17/2022 10:08,LJ,Joyce,Lauren,OEOB,160,JOYCE,LAUREN,,10/4/2022
BROOKS,ROBIN,N,U56034,,VA,,,,,6/17/2022 18:29,6/17/2022 18:30,6/17/2022 23:59,,5,LJ,WIN,6/17/2022 18:55,LJ,Boyd,Kevin,OEOB,160,JOYCE,LAUREN,,10/4/2022
BROOKS,SHAMIKA,P,U53983,196951,VA,Jun  8 2022 12:38PM,,,B04,6/6/2022 14:20,6/8/2022 13:00,6/8/2022 23:59,,2,LR,WIN,6/6/2022 14:23,LR,Schmoyer,Michael,OEOB,205,RAGER,LISA,,10/4/2022
BROOKS,SHONTALE,R,U53341,,VA,Jun  4 2022  9:04AM,,,,6/2/2022 1:03,6/4/2022 9:00,6/4/2022 23:59,,12,VW,WIN,6/2/2022 7:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,THOMAS,N,U56633,,VA,Jun 23 2022  7:54AM,,,,6/22/2022 12:44,6/23/2022 8:00,6/23/2022 23:59,,65,JL,WIN,6/23/2022 5:36,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/4/2022
BROOKS,TIBERIUS,J,U56101,,VA,Jun 25 2022 12:06PM,,,,6/18/2022 4:03,6/25/2022 12:00,6/25/2022 23:59,,6,VW,WIN,6/18/2022 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKS,VELMA,M,U56928,,VA,Jun 24 2022  7:47AM,,,,6/23/2022 20:10,6/24/2022 7:30,6/24/2022 23:59,,40,VW,WIN,6/24/2022 5:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROOKSHIRE,RICHARD,N,U54315,,VA,Jun 15 2022  3:39PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
BROOME,SHARON,N,U56363,,VA,,,,,6/21/2022 10:45,6/22/2022 16:30,6/22/2022 23:59,,1,EW,WIN,6/21/2022 10:47,EW,Wessel,Evan,OEOB,178,WESSEL,EVAN,,10/4/2022
BROOME,SHARON,N,U56499,198723,VA,Jun 22 2022  4:14PM,,,B04,6/21/2022 20:43,6/22/2022 16:30,6/22/2022 23:59,,1,NS,WIN,6/22/2022 6:03,NS,Wessel,Evan,WH,WW 210,SILVA,NEZLY,,10/4/2022
BROOME,SHARON,N,U56714,,VA,,,,,6/22/2022 19:18,6/23/2022 10:00,6/23/2022 23:59,,12,JH,WIN,6/22/2022 19:21,JH,Landrieu,Mitch,OEOB,230A,HORN,JUSTIN,,10/4/2022
BROPHY,STEPHEN,J,U57641,197674,VA,Jun 28 2022  2:40PM,,,A05,6/28/2022 8:52,6/28/2022 15:00,6/28/2022 23:59,,4,WM,WIN,6/28/2022 8:52,WM,McIntee,William,OEOB,178,MCINTEE,WILLIAM,,10/4/2022
BROT,YECHIAM,N,U54923,,VA,,,,,6/10/2022 12:16,6/13/2022 15:00,6/13/2022 23:59,,4,DS,WIN,6/13/2022 9:34,DS,Green,Eric,OEOB,393,SHIMER,DAVID,,10/4/2022
BROT,YECHIAM,N,U55080,197727,VA,Jun 14 2022  5:26PM,,,B04,6/13/2022 19:21,6/14/2022 17:30,6/14/2022 23:59,,4,DS,WIN,6/13/2022 19:23,DS,Green,Eric,OEOB,230B,SHIMER,DAVID,,10/4/2022
BROUSSEAU,JESSICA,L,U57777,198091,VA,Jun 29 2022  3:06PM,,,A04,6/28/2022 17:44,6/29/2022 15:00,6/29/2022 23:59,,2,BB,WIN,6/28/2022 19:30,BB,Brown,Blake,WH,Ward Room,BROWN,BLAKE,,10/4/2022
BROUSSEAU,JESSICA,L,U57200,,VA,,,,,6/24/2022 13:11,6/29/2022 10:30,6/29/2022 23:59,,2,YB,WIN,6/24/2022 13:46,YB,Wilson,Erin,OEOB,276,BELKIND,YAEL,,10/4/2022
BROVER,APRIL,C,U55842,,VA,,,,,6/17/2022 3:03,6/24/2022 11:00,6/24/2022 23:59,,11,VW,WIN,6/17/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROVER,AVIELLE,S,U55842,,VA,,,,,6/17/2022 3:03,6/24/2022 11:00,6/24/2022 23:59,,11,VW,WIN,6/17/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROVER,DEREK,N,U55842,,VA,,,,,6/17/2022 3:03,6/24/2022 11:00,6/24/2022 23:59,,11,VW,WIN,6/17/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROVER,ELIORA,G,U55842,,VA,,,,,6/17/2022 3:03,6/24/2022 11:00,6/24/2022 23:59,,11,VW,WIN,6/17/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROVER,JUDAH,R,U55842,,VA,,,,,6/17/2022 3:03,6/24/2022 11:00,6/24/2022 23:59,,11,VW,WIN,6/17/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROVER,PEREGRIN,Z,U55842,,VA,,,,,6/17/2022 3:03,6/24/2022 11:00,6/24/2022 23:59,,11,VW,WIN,6/17/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROVER,RICHARD,D,U55842,,VA,,,,,6/17/2022 3:03,6/24/2022 11:00,6/24/2022 23:59,,11,VW,WIN,6/17/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,AMY,L,U53698,197375,VA,Jun  9 2022  1:20PM,,,,6/3/2022 13:36,6/9/2022 13:00,6/9/2022 23:59,,4,JA,WIN,6/3/2022 13:38,JA,Boyd,Brandon,OEOB,14,ALEXANDER,JONATHAN,,10/4/2022
BROWN,AMY,L,U53699,198460,VA,Jun  9 2022  2:38PM,,,K01,6/3/2022 13:38,6/9/2022 14:00,6/9/2022 23:59,,4,JA,WIN,6/3/2022 13:39,JA,Boyd,Brandon,NEOB,4421,ALEXANDER,JONATHAN,,10/4/2022
BROWN,AMY,M,U54378,,VA,Jun 11 2022  8:13AM,,,,6/9/2022 0:03,6/11/2022 8:00,6/11/2022 23:59,,6,VW,WIN,6/10/2022 8:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,ANGELA,N,U56681,197173,VA,Jun 24 2022  3:45PM,,,A05,6/22/2022 14:45,6/24/2022 16:00,6/24/2022 23:59,,29,SP,WIN,6/22/2022 16:32,SP,Carr,Lisa,OEOB,230A,PANIGRAHI,SHREEYA,,10/4/2022
BROWN,AVERY,N,U56128,,VA,Jun 25 2022 11:41AM,,,,6/18/2022 3:33,6/25/2022 11:30,6/25/2022 23:59,,6,VW,WIN,6/18/2022 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,BRAYDEN,W,U54841,,VA,Jun 18 2022 11:58AM,,,,6/11/2022 4:03,6/18/2022 12:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,BRETT,G,U54841,,VA,Jun 18 2022 11:58AM,,,,6/11/2022 4:03,6/18/2022 12:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,CAMPBELL,P,U52982,197862,VA,Jun  1 2022  9:21AM,,,B04,5/31/2022 10:09,6/1/2022 9:30,6/1/2022 23:59,,3,MU,WIN,5/31/2022 10:13,MU,Abraham,Yohannes,WH,WW G74,UBINAS,MAXIMILIAN,,10/4/2022
BROWN,CHAD,N,U56128,,VA,Jun 25 2022 11:41AM,,,,6/18/2022 3:33,6/25/2022 11:30,6/25/2022 23:59,,6,VW,WIN,6/18/2022 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,CHANTEL,J,U54343,,VA,,,,,6/9/2022 0:33,6/11/2022 8:30,6/11/2022 23:59,,2,VW,WIN,6/9/2022 6:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,CHRISTOPHER,P,U54841,,VA,Jun 18 2022 11:58AM,,,,6/11/2022 4:03,6/18/2022 12:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,CURTIS,C,U54316,,VA,,,,,6/8/2022 15:21,6/9/2022 15:00,6/9/2022 23:59,,31,PK,WIN,6/9/2022 14:52,PK,Cychosz,Rachel,OEOB,428,KHAN,PUNEET,,10/4/2022
BROWN,DARIUS,J,U57197,,VA,Jun 25 2022  7:41AM,,,,6/24/2022 11:51,6/25/2022 7:30,6/25/2022 23:59,,2,VW,WIN,6/24/2022 12:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,ELEANOR,E,U54841,,VA,Jun 18 2022 11:58AM,,,,6/11/2022 4:03,6/18/2022 12:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,ELIZABETH,M,U53659,196976,VA,Jun  3 2022  5:56PM,,,B04,6/3/2022 10:54,6/3/2022 17:30,6/3/2022 23:59,,25,CS,WIN,6/3/2022 11:15,CS,McKay,Caroline,OEOB,252,SABA,CAROLINE,,10/4/2022
BROWN,ELIZABETH,M,U53660,,VA,,,,,6/3/2022 10:54,6/3/2022 18:30,6/3/2022 23:59,,25,CS,WIN,6/3/2022 11:03,CS,McKay,Caroline,OEOB,252,SABA,CAROLINE,,10/4/2022
BROWN,ELIZABETH,M,U54934,,VA,,,,,6/11/2022 13:41,6/14/2022 7:30,6/14/2022 23:59,,1,KR,WIN,6/11/2022 13:49,KR,Reilly,Katharine,WH,WW202,REILLY,KATHARINE,,10/4/2022
BROWN,ERIC,F,U53889,,VA,,,,,6/5/2022 14:06,6/7/2022 14:30,6/7/2022 23:59,,84,JL,WIN,6/7/2022 13:47,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
BROWN,ERIC,J,U54378,,VA,Jun 11 2022  8:14AM,,,,6/9/2022 0:03,6/11/2022 8:00,6/11/2022 23:59,,6,VW,WIN,6/10/2022 8:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,EVA,K,U52488,,VA,Jun  3 2022 10:11AM,,,,5/27/2022 2:03,6/3/2022 10:00,6/3/2022 23:59,,2,VW,WIN,5/27/2022 5:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,EVAN,N,U56128,,VA,Jun 25 2022 11:41AM,,,,6/18/2022 3:33,6/25/2022 11:30,6/25/2022 23:59,,6,VW,WIN,6/18/2022 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,EVELYN,F,U56552,,VA,Jun 24 2022  8:31AM,,,,6/22/2022 0:33,6/24/2022 8:30,6/24/2022 23:59,,5,VW,WIN,6/22/2022 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,FELICIA,F,U54788,,VA,Jun 18 2022 10:05AM,,,,6/11/2022 2:03,6/18/2022 10:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 8:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,GEORGE,D,U54247,196894,VA,Jun  9 2022  1:43PM,,,A05,6/8/2022 10:12,6/9/2022 13:00,6/9/2022 23:59,,37,HB,WIN,6/8/2022 10:45,HB,Dickson,Joshua,OEOB,230A,BRISTOL,HANNAH,,10/4/2022
BROWN,GILBERT,J,U56296,197693,VA,Jun 22 2022 11:40AM,,,D03,6/21/2022 7:12,6/22/2022 12:00,6/22/2022 23:59,,6,MB,WIN,6/21/2022 7:14,MB,Bahran,Rian,OEOB,460,BURGESSGREGG,MARY,,10/4/2022
BROWN,HENRY,E,U53531,,VA,,,,,6/3/2022 3:03,6/10/2022 11:00,6/10/2022 23:59,,7,VW,WIN,6/3/2022 6:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,HUDSON,G,U53531,,VA,,,,,6/3/2022 3:03,6/10/2022 11:00,6/10/2022 23:59,,7,VW,WIN,6/3/2022 6:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
BROWN,IAN,T,U55008,198704,VA,Jun 14 2022  9:52AM,,,B04,6/13/2022 10:59,6/14/2022 10:00,6/14/2022 23:59,,1,MT,WIN,6/13/2022 11:07,MT,Nemeroff,Theodore,OEOB,311,TAM,MICHAEL,,10/4/2022
